Link Location,Field,Broken Link,Link Text
/welcome,text,eshelf-research/comm-orgs,Community Organizations
/welcome,text,eshelf-research/good-reads,Good Reads
/welcome,text,eshelf-research/exhibits,Digital Exhibits
/welcome,text,oslis.gif,
/eshelf-research,portlet:plone.rightcolumn:more-help,oslis.gif,
/more-help,text,oslis.gif,
/credits.html,text,/,your public library
/news-events/news-events,text,lib-news/news,
/news-events/news-events,text,lib-news/news,News and Announcements
/kids-parents/kids-teens,text,oslis.gif,
/kids-parents/kid-s-corner,portlet:plone.rightcolumn:more-help,oslis.gif,
/teens/kids-teens,text,oslis.gif,
/adults/kids-teens,text,oslis.gif,
/eshelf-research/eshelf-research,text,comm-orgs,Community Organizations
/eshelf-research/magazines-databases,text,../../online-research.html#special,"special 
topics"
/espanol/materiales-en-espanol,text,sinList?synmap=Buscadores y Directorios,Buscadores y directorios
/espanol/materiales-en-espanol,text,sinList?synmap=Diccionarios,diccionarios
/espanol/materiales-en-espanol,text,sinList?synmap=Enciclopedias,enciclopedias
/espanol/materiales-en-espanol,text,sinList?synmap=Actividades-Escolares,niños
/espanol/materiales-en-espanol,text,sinList?synmap=Jovenes,jóvenes
/espanol/materiales-en-espanol,text,sinList?synmap=Digitales,digitales
/espanol/materiales-en-espanol,text,sinList?synmap=Revistas-electr%C3%B3nicas,revistas electrónicas
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Internacional%29,Internacional
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Ciencia%20y%20Tecnolog%C3%ADa%29,Ciencia y Tecnología
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Econom%C3%ADa%29,Economía
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Deportes%29,Desportes
/espanol/materiales-en-espanol,text,sinList?synmap=BBC%20Mundo%20%28Am%C3%A9rica%20Latina%29,
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Internacional),Internacional
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Economía),Economía
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Ciencia y Ecología),Ciencia y Ecología
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Deportes),Desportes
/espanol/materiales-en-espanol,text,sinList?synmap=El Mundo (Cultura),Cultura
